N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
139,F,MINEA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,APROBADO,Automatización de Tramites
140,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,11/07/16,07/08/16,REPROBADO,Automatización de Tramites
141,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,11/07/16,07/08/16,REPROBADO,Automatización de Tramites
142,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,11/07/16,07/08/16,REPROBADO,Automatización de Tramites
143,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,11/07/16,07/08/16,DESMATRICULADO,Automatización de Tramites
144,M,UCLA ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,11/07/16,07/08/16,APROBADO,Automatización de Tramites
145,M,UCLA ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,11/07/16,07/08/16,APROBADO,Automatización de Tramites
146,M,IVIC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,11/07/16,07/08/16,APROBADO,Automatización de Tramites
147,M,PARTICUALAR ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,11/07/16,07/08/16,DESMATRICULADO,Automatización de Tramites
148,M,CNTI ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,11/07/16,07/08/16,APROBADO,Automatización de Tramites
149,M,CNTI ,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,11/07/16,07/08/16,DESMATRICULADO,Automatización de Tramites
150,M,UCLA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,REPROBADO,Automatización de Tramites
151,M,IVIC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
152,M,UNA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
153,F,ONCTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,REPROBADO,Automatización de Tramites
154,F,ONA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
155,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
156,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
157,F,UNES,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
158,M,ONA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
159,M,IVIC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
160,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
161,M,ONCTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,REPROBADO,Automatización de Tramites
162,M,ONA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
163,F,SUNAGRO,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
164,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,REPROBADO,Automatización de Tramites
165,M,SUNAGRO,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
166,F,FONACIT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
167,M,IVIC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
168,M,OPSU,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
169,M,ONA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
170,F,SUNAGRO,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
171,M,ONA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
172,M,SUNAGRO,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
173,M,OPSU,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
174,F,PARLAMENTO LATINOAMERICANO,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
175,M,UCLA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,REPROBADO,Automatización de Tramites
176,F,PARLAMENTO LATINOAMERICANO,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
177,F,FONACIT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,REPROBADO,Automatización de Tramites
178,M,CONTRALORIA MUNICIPAL TOMAS LANDER,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,REPROBADO,Automatización de Tramites
179,M,ONA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
180,F,PARLAMENTO LATINOAMERICANO,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
181,M,OPSU,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
182,M,OPSU,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,APROBADO,Automatización de Tramites
183,F,OPSU,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,19/09/16,06/11/16,DESMATRICULADO,Automatización de Tramites
184,M,CENCOEX,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
185,F,CENCOEX,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
186,M,CENCOEX,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
187,F,CENCOEX,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
188,M,CENCOEX,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
189,F,CENCOEX,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
190,F,CENCOEX,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
191,M,MPPEUCT,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
192,F,INSTITUTO DEL PATRIMONIO CULTURAL,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
193,M,FUNDACION MISION SUCRE,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
194,M,FUNDACION MISION SUCRE,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-C,Presencial,02/05/16,12/05/16,APROBADO,Automatización de Tramites
195,M,PARTICULAR ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,REPROBADO,Automatización de Tramites
196,F,CNTI ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,APROBADO,Automatización de Tramites
197,F,CNTI ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,REPROBADO,Automatización de Tramites
198,M,PARTICULAR ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,APROBADO,Automatización de Tramites
199,F,PARTICULAR ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,APROBADO,Automatización de Tramites
200,F,CNTI ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,REPROBADO,Automatización de Tramites
201,F,PARTICULAR ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,DESMATRICULADO,Automatización de Tramites
202,F,FUNDACIÓN MISIÓN ÁRBOL,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,APROBADO,Automatización de Tramites
203,M,IVIC,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,APROBADO,Automatización de Tramites
204,F,IVIC,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,APROBADO,Automatización de Tramites
205,F,IVIC,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,APROBADO,Automatización de Tramites
206,M,PARTICULAR ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,APROBADO,Automatización de Tramites
207,M,PARTICULAR ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,APROBADO,Automatización de Tramites
208,F,PARTICULAR ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,REPROBADO,Automatización de Tramites
209,F,PARTICULAR ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,DESMATRICULADO,Automatización de Tramites
210,M,PARTICULAR ,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA ,,En Línea,9/05/16,19/06/16,DESMATRICULADO,Automatización de Tramites
211,M,CNTI,INDUCCIÓN SOBRE LOS SERVICIOS DE REACCIUN,,Presencial,04/04/16,04/04/16,APROBADO,Reacciun
212,M,CNTI,INDUCCIÓN SOBRE LOS SERVICIOS DE REACCIUN,,Presencial,04/04/16,04/04/16,APROBADO,Reacciun
213,M,CNTI,INDUCCIÓN SOBRE LOS SERVICIOS DE REACCIUN,,Presencial,04/04/16,04/04/16,APROBADO,Reacciun
214,M,CNTI,INDUCCIÓN SOBRE LOS SERVICIOS DE REACCIUN,,Presencial,04/04/16,04/04/16,APROBADO,Reacciun
215,M,CNTI,INDUCCIÓN SOBRE LOS SERVICIOS DE REACCIUN,,Presencial,04/04/16,04/04/16,APROBADO,Reacciun
216,M,CNTI,INDUCCIÓN SOBRE LOS SERVICIOS DE REACCIUN,,Presencial,04/04/16,04/04/16,APROBADO,Reacciun
217,M,CNTI,INDUCCIÓN SOBRE LOS SERVICIOS DE REACCIUN,,Presencial,04/04/16,04/04/16,APROBADO,Reacciun
218,M,CNTI,INDUCCIÓN SOBRE LOS SERVICIOS DE REACCIUN,,Presencial,04/04/16,04/04/16,APROBADO,Reacciun
219,M,CNTI,INDUCCIÓN SOBRE LOS SERVICIOS DE REACCIUN,,Presencial,04/04/16,04/04/16,APROBADO,Reacciun
220,F,TELECOM,TRANSFERENCIA TÉCNICA SEDI,,Presencial,04/04/16,04/04/16,APROBADO,Software Público
221,M,TELECOM,TRANSFERENCIA TÉCNICA SEDI,,Presencial,04/04/16,04/04/16,APROBADO,Software Público
222,M,CONATI,TRANSFERENCIA TÉCNICA SEDI,,Presencial,04/04/16,04/04/16,APROBADO,Software Público
223,F,SUSCERTE,TRANSFERENCIA TÉCNICA SEDI,,Presencial,04/04/16,04/04/16,APROBADO,Software Público
224,M,CONATI,TRANSFERENCIA TÉCNICA SEDI,,Presencial,04/04/16,04/04/16,APROBADO,Software Público
225,F,CNTI,TRANSFERENCIA TÉCNICA SEDI,,Presencial,04/04/16,04/04/16,APROBADO,Software Público
226,F,CUFM,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,REPROBADO,Automatización de Tramites
227,M,CUFM,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,APROBADO,Automatización de Tramites
228,F,CUFM,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,REPROBADO,Automatización de Tramites
229,F,CUFM,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,APROBADO,Automatización de Tramites
230,F,INSAI,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,REPROBADO,Automatización de Tramites
231,M,INSAI,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,REPROBADO,Automatización de Tramites
232,F,INSAI,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,REPROBADO,Automatización de Tramites
233,F,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
234,M,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
235,M,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
236,M,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,APROBADO,Automatización de Tramites
237,F,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,REPROBADO,Automatización de Tramites
238,M,ONA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
239,M,ONA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
240,M,ONA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
241,M,ONA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
242,M,ONA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
243,M,OPSU,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
244,M,OPSU,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
245,M,OPSU,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
246,F,OPSU,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
247,M,CONTRALORIA MUNICIPAL TOMAS LANDER,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,REPROBADO,Automatización de Tramites
248,M,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,DESMATRICULADO,Automatización de Tramites
249,F,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,APROBADO,Automatización de Tramites
250,F,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,APROBADO,Automatización de Tramites
251,F,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,APROBADO,Automatización de Tramites
252,F,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,05/09/16,16/10/16,REPROBADO,Automatización de Tramites
253,F,TELECOM,TRANSFERENCIA TÉCNICA SEDI,,Presencial,07/04/16,07/04/16,APROBADO,Software Público
254,F,SUSCERTE,TRANSFERENCIA TÉCNICA SEDI,,Presencial,07/04/16,07/04/16,APROBADO,Software Público
255,F,SUSCERTE,TRANSFERENCIA TÉCNICA SEDI,,Presencial,07/04/16,07/04/16,APROBADO,Software Público
256,F,CONATI,TRANSFERENCIA TÉCNICA SEDI,,Presencial,07/04/16,07/04/16,APROBADO,Software Público
257,F,CONATI,TRANSFERENCIA TÉCNICA SEDI,,Presencial,07/04/16,07/04/16,APROBADO,Software Público
258,M,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
259,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
260,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
261,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
262,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
263,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
264,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
265,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
266,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
267,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
268,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
269,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
270,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
271,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
272,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,REPROBADO,
273,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
274,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
275,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
276,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
277,F,M.P.P. PETRÓLEO,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
278,M,M.P.P. PETRÓLEO,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
279,F,M.P.P. PETRÓLEO,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
280,F,M.P.P. PETRÓLEO,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
281,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
282,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
283,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
284,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
285,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
286,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,REPROBADO,
287,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
288,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
289,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,REPROBADO,
290,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
291,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
292,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,07/11/16,11/11/16,APROBADO,
293,M,USB,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
294,F,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
295,F,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
296,F,CUC,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
297,M,CUC,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
298,M,CUC,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
299,M,CUC,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
300,M,CONATI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
301,M,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
302,M,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
303,M,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
304,F,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
305,M,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
306,F,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
307,F,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
308,M,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
309,F,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
310,F,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
311,M,,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
312,M,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
313,M,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
314,F,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
315,F,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
316,M,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
317,F,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
318,M,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
319,M,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
320,F,MPPEUCT,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
