N°,GÉNERO,INSTITUCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,CURSO,ESTATUS DE CALIFICACIÓN,LÍNEA DE FORMACIÓN
305,HOMBRE,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,PRESENCIAL,05/06/2017,09/06/2017,SOPORTE TÉCNICO GNU/LINUX NIVEL BÁSICO,APROBADO,INFOGOBIERNO
306,HOMBRE,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,PRESENCIAL,05/06/2017,09/06/2017,SOPORTE TÉCNICO GNU/LINUX NIVEL BÁSICO,APROBADO,INFOGOBIERNO
307,HOMBRE,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,PRESENCIAL,12/06/2017,16/06/2017,SOPORTE TÉCNICO GNU/LINUX NIVEL INTERMEDIO,APROBADO,INFOGOBIERNO
308,HOMBRE,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,PRESENCIAL,12/06/2017,16/06/2017,SOPORTE TÉCNICO GNU/LINUX NIVEL INTERMEDIO,APROBADO,INFOGOBIERNO
309,HOMBRE,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,PRESENCIAL,12/06/2017,16/06/2017,SOPORTE TÉCNICO GNU/LINUX NIVEL INTERMEDIO,APROBADO,INFOGOBIERNO
310,HOMBRE,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,PRESENCIAL,12/06/2017,16/06/2017,SOPORTE TÉCNICO GNU/LINUX NIVEL INTERMEDIO,APROBADO,INFOGOBIERNO
311,HOMBRE,CORPORACIÓN DE INDUSTRIAS INTERMEDIAS DE VENEZUELA,PRESENCIAL,12/06/2017,16/06/2017,SOPORTE TÉCNICO GNU/LINUX NIVEL INTERMEDIO,APROBADO,INFOGOBIERNO
312,HOMBRE,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,PRESENCIAL,12/06/2017,16/06/2017,SOPORTE TÉCNICO GNU/LINUX NIVEL INTERMEDIO,APROBADO,INFOGOBIERNO
313,HOMBRE,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,PRESENCIAL,12/06/2017,16/06/2017,SOPORTE TÉCNICO GNU/LINUX NIVEL INTERMEDIO,APROBADO,INFOGOBIERNO
314,HOMBRE,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,PRESENCIAL,12/06/2017,16/06/2017,SOPORTE TÉCNICO GNU/LINUX NIVEL INTERMEDIO,APROBADO,INFOGOBIERNO
315,HOMBRE,COMUNIDAD SOFTWARE LIBRE,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
316,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
317,MUJER,COMUNIDAD SOFTWARE LIBRE,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
318,HOMBRE,SERVICIO NACIONAL DE BIENES,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
319,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
320,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
321,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
322,MUJER,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
323,MUJER,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
324,MUJER,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
325,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,REPROBADO,SOFTWARE PÚBLICO
326,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
327,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
328,HOMBRE,MERCADO DE ALINENTOS C.A.,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
329,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,REPROBADO,SOFTWARE PÚBLICO
330,HOMBRE,MERCADO DE ALINENTOS C.A.,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
331,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
332,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,19/06/2017,23/06/2017,JORNADA DE FORMACIÓN: INTRODUCCIÓN AL DESARROLLO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
333,HOMBRE,COMUNIDAD SOFTWARE LIBRE,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
334,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
335,MUJER,COMUNIDAD SOFTWARE LIBRE,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
336,HOMBRE,SERVICIO NACIONAL DE BIENES,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
337,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
338,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
339,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
340,MUJER,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
341,MUJER,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
342,MUJER,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
343,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,REPROBADO,SOFTWARE PÚBLICO
344,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,REPROBADO,SOFTWARE PÚBLICO
345,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
346,HOMBRE,MERCADO DE ALINENTOS C.A.,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
347,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,REPROBADO,SOFTWARE PÚBLICO
348,HOMBRE,MERCADO DE ALINENTOS C.A.,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
349,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
350,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
351,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,26/06/2017,30/06/2017,JORNADA DE FORMACIÓN: DESARROLLO DE SERVICIOS WEB,APROBADO,SOFTWARE PÚBLICO
352,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
353,HOMBRE,COMUNIDAD SOFTWARE LIBRE,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
354,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
355,HOMBRE,MERCADO DE ALINENTOS C.A.,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
356,MUJER,MERCADO DE ALINENTOS C.A.,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
357,MUJER,COMUNIDAD SOFTWARE LIBRE,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,REPROBADO,SOFTWARE PÚBLICO
358,MUJER,SERVICIO NACIONAL DE BIENES,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
359,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,REPROBADO,SOFTWARE PÚBLICO
360,MUJER,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
361,MUJER,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
362,MUJER,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
363,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,REPROBADO,SOFTWARE PÚBLICO
364,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
365,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
366,HOMBRE,COMUNIDAD SOFTWARE LIBRE,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
367,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,10/07/2017,14/07/2017,JORNADA DE FORMACIÓN:SOPORTE TÉNICO DE APLICACIONES WEB,APROBADO,SOFTWARE PÚBLICO
368,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,APROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
369,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,APROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
370,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,APROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
371,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,APROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
372,MUJER,COLEGIO SAN ANTONIO DE LA FLORIDA,PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,REPROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
373,MUJER,FUNDACIÓN VENEZOLANA DE INVESTIGACIONES SISMOLÓGICAS,PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,REPROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
374,MUJER,UNIDAD EDUCATIVA NACIONAL BOLIVARIANA FLORENCIO JIMÉNEZ,PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,REPROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
375,MUJER,UNIDAD EDUCATIVA DISTRITAL JOSÈ GIL FORTOUL,PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,APROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
376,MUJER,SERVICIO NACIONAL DE BIENES,PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,APROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
377,HOMBRE,UNIVERSIDAD NACIONAL ABIERTA,PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,APROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
378,HOMBRE,UNIVERSIDAD NACIONAL ABIERTA,PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,REPROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
379,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,REPROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
380,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,REPROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
381,HOMBRE,"INDUSTRIA CANAIMA, C.A",PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,APROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
382,HOMBRE,"INDUSTRIA CANAIMA, C.A",PRESENCIAL,31/07/2017,04/08/2017,FORMADOR DE FORMADORES: APLICACIONES OFIMÁTICAS,APROBADO,USO Y APLICACIONES DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES
383,HOMBRE,FUNDACIÓN MISIÓN JOSÉ GREGORIO HERNÁNDEZ,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
384,HOMBRE,FUNDACIÓN MISIÓN JOSÉ GREGORIO HERNÁNDEZ,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
385,HOMBRE,FUNDACIÓN MISIÓN JOSÉ GREGORIO HERNÁNDEZ,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
386,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
387,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
388,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
389,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
390,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
391,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
392,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
393,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
394,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
395,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
396,HOMBRE,GOBERNACIÓN DE ANZOÁTEGUI,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
397,MUJER,GOBERNACIÓN DE ANZOÁTEGUI,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
398,HOMBRE,SUPERINTENDENCIA DE SERVICIOS DE CERTIFICACIÓN ELECTRÓNICA,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
399,HOMBRE,SUPERINTENDENCIA DE SERVICIOS DE CERTIFICACIÓN ELECTRÓNICA,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
400,HOMBRE,SUPERINTENDENCIA DE SERVICIOS DE CERTIFICACIÓN ELECTRÓNICA,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
401,HOMBRE,FUNDACIÓN DE CAPACITACIÓN E INNOVACIÓN PARA APOYAR LA REVOLUCIÓN AGRARIA,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
402,HOMBRE,FUNDACIÓN DE CAPACITACIÓN E INNOVACIÓN PARA APOYAR LA REVOLUCIÓN AGRARIA,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
403,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
404,HOMBRE,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
405,MUJER,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
406,HOMBRE,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
407,HOMBRE,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
408,HOMBRE,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
409,HOMBRE,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
410,MUJER,FONDO PARA EL DESARROLLO AGRÍCOLA SOCIALISTA,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
411,MUJER,FONDO PARA EL DESARROLLO AGRÍCOLA SOCIALISTA,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
412,HOMBRE,BANCO BICENTENARIO,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
413,MUJER,FUNDACIÓN VENEZOLANA DE INVESTIGACIONES SISMOLÓGICAS,EN LÍNEA,10/07/2017,20/08/2017,,APROBADO,INFOGOBIERNO
414,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
415,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
416,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
417,HOMBRE,GUARDIA NACIONAL BOLIVARIANA,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
418,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
419,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
420,MUJER,UNIDAD EDUCATIVA NACIONAL FRANCICO PIMENTEL,EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
421,HOMBRE,FUNDACIÓN CENTRO DE INVESTIGACIONES DEL ESTADO PARA LA PRODUCCIÓN EXPERIMENTAL AGROINDUSTRIAL,EN LÍNEA,10/07/2017,20/08/2017,PHP,APROBADO,INFOGOBIERNO
422,MUJER,"FUNDACIÓN PARA LOS NIÑOS, NIÑAS Y ADOLESCENTES DEL DISTRITO CAPITAL",EN LÍNEA,10/07/2017,20/08/2017,PHP,REPROBADO,INFOGOBIERNO
